"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XLIX"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcc5r"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://dbpedia.org/ontology/wikiPageID",1130548
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://dbpedia.org/ontology/wikiPageRevisionID",18464573
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/super-bowl/xlix.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/percrolpercre/20150201-seattle-seahawks-new-england-patriots-super-bowl-eloben.html"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2015020100/2014/POST22/patriots@seahawks%7Ctitle=New"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sport/nfl/2015/02/01/szuperszoros_lesz_a_super_bowl/%7C"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XLIX","http://hu.dbpedia.org/property/bajnokság","Super Bowl XLIX"
