"subject","predicate","object"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://www.w3.org/2000/01/rdf-schema#label","VM (atomreaktor-család)"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomreaktorok"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://dbpedia.org/ontology/wikiPageID",1124549
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://dbpedia.org/ontology/wikiPageRevisionID",21801550
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nks.org/en/nks_reports/view_document.htm%3Fid=111010111120029"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atomreaktorok"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://dbpedia.org/ontology/abstract","A VM (cirill betűkkel: ВМ) szovjet hajófedélzeti atomreaktor-család. A reaktorokat a Szovjet Haditengerészet atommeghajtású tengeralattjáróin alkalmazták. Nyomottvizes fissziós reaktor, az egyes változatainak hőteljesítménye 70–90 MW között mozgott."
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VM_(atomreaktor-család)?oldid=21801550&ns=0"
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://dbpedia.org/ontology/wikiPageLength",5023
"http://hu.dbpedia.org/resource/VM_(atomreaktor-család)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VM_(atomreaktor-család)"
"http://hu.wikipedia.org/wiki/VM_(atomreaktor-család)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VM_(atomreaktor-család)"
