"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aequiculi","http://www.w3.org/2000/01/rdf-schema#label","Aequiculi"
"http://hu.dbpedia.org/resource/Aequiculi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wqk"
"http://hu.dbpedia.org/resource/Aequiculi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_itáliai_népek"
"http://hu.dbpedia.org/resource/Aequiculi","http://dbpedia.org/ontology/wikiPageID",114639
"http://hu.dbpedia.org/resource/Aequiculi","http://dbpedia.org/ontology/wikiPageRevisionID",14046866
"http://hu.dbpedia.org/resource/Aequiculi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/184.html"
"http://hu.dbpedia.org/resource/Aequiculi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aequiculi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aequiculi","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Aequiculi","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Aequiculi","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aequiculi","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Aequiculi","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Aequiculi","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/184.html"
"http://hu.dbpedia.org/resource/Aequiculi","http://dbpedia.org/ontology/abstract","Aequiculi, vagy röviden: Aequi, ókori közép-itáliai harcias, földművelő nép. Az két partján, a latinok, marsusok és hernicusok között éltek. A volscusokkal együtt mint Róma ellenségei léptek fel. Főbb városaik , , . Hatalmuk tetőpontján az i. e. 5. században voltak, i. e. 365-ben Camillus megverte, i. e. 304-ben P. Sempronius Sophus consul teljesen megverte őket. Történetükhöz a legfőbb forrás Livius Róma-története."
"http://hu.dbpedia.org/resource/Aequiculi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aequiculi?oldid=14046866&ns=0"
"http://hu.dbpedia.org/resource/Aequiculi","http://dbpedia.org/ontology/wikiPageLength",792
"http://hu.dbpedia.org/resource/Aequiculi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aequiculi"
"http://hu.wikipedia.org/wiki/Aequiculi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aequiculi"
