"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Dardanosz (mitológia)"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krwl"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://dbpedia.org/ontology/wikiPageID",565242
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",19318753
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trójai_családfa"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://dbpedia.org/ontology/abstract","Dardanosz (ógörög Δάρδανος) görög mitológiai alak, a trójaiak őse, Zeusz és fia. A mítosz egyes variánsai szerint a Dardanellák mellett, mások szerint Itáliában, Krétán, esetleg Argoszban született, s onnan (talán Szamothraké érintésével, ennek régi neve is ) érkezett; mindenesetre a Dardanelláknál alapította meg a róla elnevezett várost, Dardaniát. Első felesége Khrüszé volt, tőle született Deimasz és Idaiosz nevű fiai és leánya, Idaia, aki később felesége lett. Dardanosz később leányát, Bateiát vette feleségül. A trónon tőle született fia, követte. Dardanosztól származott a nép, amely tágabb értelemben magába foglalta a trójaiakat is, s leghíresebb leszármazottai Priamosz és Aineiasz voltak."
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dardanosz_(mitológia)?oldid=19318753&ns=0"
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",1304
"http://hu.dbpedia.org/resource/Dardanosz_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dardanosz_(mitológia)"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dardanosz_(mitológia)"
"http://hu.wikipedia.org/wiki/Dardanosz_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dardanosz_(mitológia)"
