"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://hu.dbpedia.org/resource/New_Jersey","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://hu.dbpedia.org/resource/New_Jersey_kormányzóinak_listája","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://hu.dbpedia.org/resource/Peter_Pietras","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://hu.dbpedia.org/resource/Peter_Pietras","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Trenton (New Jersey)"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvxz"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",618985
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",23320199
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trentonnj.org/"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://xmlns.com/foaf/0.1/name","Trenton"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://xmlns.com/foaf/0.1/nick","Capitol City, Turning Point of the Revolution"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/becenév","Capitol City, Turning Point of the Revolution"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/időzóna","UTC-5"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/kép","TrentonSkylineDuringFloodOf2005-Small.jpg"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/képaláírás","Trenton látképe árvíz idején"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/név","Trenton"
"http://hu.dbpedia.org/resource/Trenton_(New_Jersey)","http://hu.dbpedia.org/property/terület",21.1
