"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://www.w3.org/2000/01/rdf-schema#label","Csecsveny vára"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://dbpedia.org/ontology/wikiPageID",1724896
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23865572
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sibenik.in/zaboravljeni-sibenik/malena-tvr-ava-cacvina-kontrolirala-je-sav-promet-izme-u-srednje-dalmacije-i-bosne/92950.html%23"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visittrilj.com/hr/sto-vidjeti/kulturna-bastina/item/14-utvrda-cacvina"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/136532"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://dalmatinskiportal.hr/vijesti/utvrda-kraj-trilja--arheoloski-nalazi-govore-o-surovom-ratnickom-zivotu-na-cacvini/9680"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/kép","Čačvina Fortress - Inland Dalmatia .jpg"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/képaláírás","Csecsveny vára"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/név","Csecsveny vára"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/másNév","Utvrda Čačvina"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",705
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/elpusztult",18
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Čačvina"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://dbpedia.org/ontology/abstract","Csecsveny vára (horvátul: Utvrda Čačvina) egy várrom Horvátországban, a Split-Dalmácia megyei Triljhez tartozó Čačvina településen."
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csecsveny_vára?oldid=23865572&ns=0"
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Csecsveny_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csecsveny_vára"
"http://hu.wikipedia.org/wiki/Csecsveny_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csecsveny_vára"
