"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyói ferences könyvtár"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi,_felekezeti_könyvtárak"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://dbpedia.org/ontology/wikiPageID",527194
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22998931
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140416052601/http:/www.csiksomlyo.ro/konyvtar"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100111190405/http:/bibliohr.topnet.ro/ujoldal/index.php%3Fm=11&l=hu"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://hu.dbpedia.org/property/háttérszín","#F0F0F0"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://hu.dbpedia.org/property/szélesség","30.0"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://hu.dbpedia.org/property/keretszín","silver"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://hu.dbpedia.org/property/margin",1
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://hu.dbpedia.org/property/style","font-size: 85%"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://dbpedia.org/ontology/abstract","A csíksomlyói ferences könyvtár Erdély egyik legértékesebb és leggazdagabb középkori egyházi gyűjteménye volt."
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíksomlyói_ferences_könyvtár?oldid=22998931&ns=0"
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://dbpedia.org/ontology/wikiPageLength",10707
"http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíksomlyói_ferences_könyvtár"
"http://hu.wikipedia.org/wiki/Csíksomlyói_ferences_könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíksomlyói_ferences_könyvtár"
