"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/2000/01/rdf-schema#label","Iszet (főpapnő)"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj887"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_isteni_feleségei"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://dbpedia.org/ontology/wikiPageID",203420
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://dbpedia.org/ontology/wikiPageRevisionID",23566847
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://xmlns.com/foaf/0.1/name","Iszet"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/kép","Day 28 - Stela of Isis, Daughter of Ramesses VI .jpg"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/képaláírás","Iszet"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/név","Iszet"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Maatkaré"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Nubheszbed"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/VI._Ramszesz"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Ámon_isteni_felesége"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/nomen","Ízisz"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://hu.dbpedia.org/property/nomen","duat-netjer Iszet"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://dbpedia.org/ontology/abstract","Iszet (Aszet, Ízisz) ókori egyiptomi hercegnő és főpapnő a XX. dinasztia idején, Ámon isteni felesége; VI. Ramszesz fáraó és Nubheszbed nagy királyi hitves lánya, VII. Ramszesz testvére. Vele éledt újjá a fontossága a XVIII. dinasztia elején jelentős, később azonban fontosságából veszítő Ámon isteni felesége és Ámon isteni imádója címeknek, melyek közül az előbbi gyakorlatilag Ámon főpapjának női párjává tette viselőjét. Ámon főpapnői innentől fokozatosan egyre nagyobb hatalomra tettek szert. Korábban királynék viselték ezt a címet, feltehetőleg Iszettel kezdődött az a hagyomány, hogy a főpapnő cölibátusban élt. Ábrázolják egy sztélén (ma a őrzik, katalógusszám: 1781). Beiktatását Ámon isteni felesége pozíciójába egy kőtömbön örökítik meg, melyet Dirá Abu’l Nagában találtak. Itt neve kártusban szerepel, címével együtt."
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://xmlns.com/foaf/0.1/familyName","(az isten imádója) Ízisz"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://xmlns.com/foaf/0.1/familyName","duat-netjer Iszet"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._Ramszesz"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Nubheszbed"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Maatkaré"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszet_(főpapnő)?oldid=23566847&ns=0"
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Iszet_(főpapnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszet_(főpapnő)"
"http://hu.dbpedia.org/resource/Maatkaré","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Iszet_(főpapnő)"
"http://hu.dbpedia.org/resource/Maatkaré","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Iszet_(főpapnő)"
"http://hu.dbpedia.org/resource/Nubheszbed","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iszet_(főpapnő)"
"http://hu.dbpedia.org/resource/VI._Ramszesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Iszet_(főpapnő)"
"http://hu.wikipedia.org/wiki/Iszet_(főpapnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszet_(főpapnő)"
