"subject","predicate","object"
"http://hu.dbpedia.org/resource/Her_Majesty's_Ship","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Her_Majesty’s_Ship"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://www.w3.org/2000/01/rdf-schema#label","Her Majesty’s Ship"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qndm"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_rövidítések"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://dbpedia.org/ontology/wikiPageID",411907
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://dbpedia.org/ontology/wikiPageRevisionID",23565580
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajójelzések"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://dbpedia.org/ontology/abstract","A His/Her Majesty’s Ship (HMS, azaz: „őfelsége hajója”) hajónévelőjel, melyet különböző monarchiák haditengerészetében használnak hivatalosan vagy nem hivatalosan."
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Her_Majesty’s_Ship?oldid=23565580&ns=0"
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://dbpedia.org/ontology/wikiPageLength",7601
"http://hu.dbpedia.org/resource/Her_Majesty’s_Ship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Her_Majesty’s_Ship"
"http://hu.dbpedia.org/resource/His_Majesty's_Ship","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Her_Majesty’s_Ship"
"http://hu.dbpedia.org/resource/HMS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Her_Majesty’s_Ship"
"http://hu.dbpedia.org/resource/HMVS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Her_Majesty’s_Ship"
"http://hu.wikipedia.org/wiki/Her_Majesty’s_Ship","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Her_Majesty’s_Ship"
