"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aaron_Lennon"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2006–2007-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aaron_Lennon"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2008–2009-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aaron_Lennon"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/2000/01/rdf-schema#label","Aaron Lennon"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bts7"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Leeds"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leedsiek"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayserispor_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Burnley_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/wikiPageID",238103
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/wikiPageRevisionID",23010608
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/14357/Aaron_Lennon.html%7Ctitle=Aaron"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170430100227/http:/www.evertonfc.com/players/a/al/aaron-lennon%7Carchivedate=2017-04-30"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/aaron-lennon/%7Ctitle=Aaron"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=69587/profile/index.html%7Ctitle=Aaron"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evertonfc.com/players/a/al/aaron-lennon%7Ctitle=Aaron"
"http://hu.dbpedia.org/resource/Aaron_Lennon","http://xmlns.com/foaf/0.1/nick","Lenny, Roadrunner, Azza"
