"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://www.w3.org/2000/01/rdf-schema#label","(4641) 1990 QT3"
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9lw6"
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://dbpedia.org/ontology/wikiPageID",809212
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://dbpedia.org/ontology/wikiPageRevisionID",18650207
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4641_Ayako"
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(4641)_1990_QT3?oldid=18650207&ns=0"
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/(4641)_1990_QT3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(4641)_1990_QT3"
"http://hu.wikipedia.org/wiki/(4641)_1990_QT3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(4641)_1990_QT3"
