"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://www.w3.org/2000/01/rdf-schema#label","Cameron Beaubier"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mz4n"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_motorversenyzők"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/wikiPageID",549679
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/wikiPageRevisionID",23242752
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/wikiPageExternalLink","http://ultimatemotorcycling.com/2010_ama_daytona_sportbike_point_standings/"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/wikiPageExternalLink","http://amaproracing.com/rr/events/results.cfm%3Fyear=2013&eid=2013011305&discipline=RR&class=DS&type=F&rnum=1&class_sort=all"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402144311/http:/www.amaproracing.com/rr/events/standings.cfm%3Fclass=ds&year=2013"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Cameron+Beaubier"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-motor.com/content/179/2013_yamaha_extended_service_graves_yamaha_-_cameron_beaubier_.aspx"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402131040/http:/www.amaproracing.com/rr/events/standings.cfm%3Fclass=sb&year=2014"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/név","Cameron Beaubier"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/url","http://www.yamaha-motor.com/content/179/2013_yamaha_extended_service_graves_yamaha_-_cameron_beaubier_.aspx"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/url","http://amaproracing.com/rr/events/results.cfm%3Fyear=2013&eid=2013011305&discipline=RR&class=DS&type=F&rnum=1&class_sort=all"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Red_Bull_KTM"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/helyezés",27
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2009
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/nagydíjakSzáma",12
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/vbPontok",3
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/abstract","Cameron Beaubier amerikai motorversenyző, jelenleg a bajnokságban versenyez. Korábban a MotoGP 125 köbcentiméteres géposztályában versenyzett."
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cameron_Beaubier?oldid=23242752&ns=0"
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://dbpedia.org/ontology/wikiPageLength",3361
"http://hu.dbpedia.org/resource/Cameron_Beaubier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cameron_Beaubier"
"http://hu.wikipedia.org/wiki/Cameron_Beaubier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cameron_Beaubier"
