"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/2000/01/rdf-schema#label","Keszég László"
"http://hu.dbpedia.org/resource/Keszég_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Keszég_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Keszég_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keszég_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Keszég_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keszég_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/wikiPageID",1360986
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/wikiPageRevisionID",23075347
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnsz.hu/tarsulat"
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1997-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1995-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/cím","Színház- és Filmművészeti Egyetem"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/gyermekei","Zsigmond"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/név","Keszég László"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/port.hu",163576
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Ónodi_Eszter"
"http://hu.dbpedia.org/resource/Keszég_László","http://hu.dbpedia.org/property/szakma","színházi rendező, színművész, egyetemi oktató"
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/abstract","Keszég László (Szabadka, 1970. november 26. –) magyar színházi rendező, színművész, egyetemi oktató."
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színházi_rendezés"
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Keszég_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszég_László?oldid=23075347&ns=0"
"http://hu.dbpedia.org/resource/Keszég_László","http://dbpedia.org/ontology/wikiPageLength",10152
"http://hu.dbpedia.org/resource/Keszég_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszég_László"
"http://hu.dbpedia.org/resource/Szürke_senkik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Keszég_László"
"http://hu.wikipedia.org/wiki/Keszég_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszég_László"
