"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://www.w3.org/2000/01/rdf-schema#label","Kia Ceed"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_autók"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kia_modellek"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompakt_autók"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageID",365007
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageRevisionID",23037254
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080809234754/http:/www.euroncap.com/tests/Kia_Cee'd_2007/297.aspx"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080803010815/http:/www.whatdiesel.co.uk/viewarticle.aspx%3Farticleid=1026"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191107200316/http:/ceedclub.hu/%7Carchivedate=2019-11-07"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070421102654/http:/hvtm.hu/offline/kia/ceed.jpg"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818150805/http:/ceedclub.hu/images/news090627/10.jpg"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818164903/http:/ceedclub.hu/images/news090627/06.jpg"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818125827/http:/ceedclub.hu/images/news090627/07.jpg"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130815011457/http:/ceedclub.hu/images/news090724/09.jpg"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130814212241/http:/ceedclub.hu/images/news090722/sw/05.jpg"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kontakanahtari.com/UploadWallpaper/Kia_ceed_Sporty_Wagon_wallpaper_b.jpg"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080801210923/http:/www.caroftheyear.org/pages/Voting08.htm"
"http://hu.dbpedia.org/resource/Kia_Ceed","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726231433/http:/ceed.kiamotors.com/"
