"subject","predicate","object"
"http://hu.dbpedia.org/resource/AT-AT","http://www.w3.org/2000/01/rdf-schema#label","AT-AT"
"http://hu.dbpedia.org/resource/AT-AT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hoth"
"http://hu.dbpedia.org/resource/AT-AT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/AT-AT","http://dbpedia.org/ontology/wikiPageID",227454
"http://hu.dbpedia.org/resource/AT-AT","http://dbpedia.org/ontology/wikiPageRevisionID",22917431
"http://hu.dbpedia.org/resource/AT-AT","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.starwars.wikia.com/wiki/AT-AT"
"http://hu.dbpedia.org/resource/AT-AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AT-AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/AT-AT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AT-AT","http://dbpedia.org/ontology/abstract","Az AT-AT (All-Terrain Armored Transport, „páncélozott, minden terepre alkalmas csapatszállító jármű”) a Csillagok háborúja univerzumban egy „lépegető” meghajtású páncélozott, csapatszállító terepjáró harci jármű. Az AT-AT hatalmas méretű, erősen páncélozott és energiapajzsokkal is védett, nagy tűzerejű harci jármű, amely kis számú rohamosztagost vagy terhet is szállítani tudott, igaz, nem túl nagy sebességgel. A gép a Galaktikus Birodalom egyik rettegett jelképévé vált."
"http://hu.dbpedia.org/resource/AT-AT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AT-AT?oldid=22917431&ns=0"
"http://hu.dbpedia.org/resource/AT-AT","http://dbpedia.org/ontology/wikiPageLength",6215
"http://hu.dbpedia.org/resource/AT-AT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AT-AT"
"http://hu.dbpedia.org/resource/Birodalmi_lépegető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AT-AT"
"http://hu.wikipedia.org/wiki/AT-AT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AT-AT"
