"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/2000/01/rdf-schema#label","Oliver Sacks"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016q1r"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://dbpedia.org/ontology/wikiPageID",749598
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://dbpedia.org/ontology/wikiPageRevisionID",23774638
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://dbpedia.org/ontology/abstract","Oliver Wolf Sacks, CBE (London, 1933. július 9. – New York, 2015. augusztus 30.), brit származású amerikai neurológus és író. A neurológia és a pszichiátria professzora volt a New York-i Egyetem Orvostudományi karán, korábban (2007-2012) a Columbia Egyetemen, ahol a Columbia Artist címet is birtokolta. Még korábban több évet töltött a Yeshiva Egyetem Albert Einstein College of Medicine klinikai karán. Sacks több bestseller írója volt, melyek közül jó néhány neurológiai rendellenességektől szenvedő emberek esettanulmánya. Az 1973-ban megjelent Ébredések (Awakenings) című könyvéből azonos című, Oscar-díjra jelölt filmadaptáció is készült 1990-ben, Robin Williams és Robert De Niro főszereplésével. Továbbá ő, és a Musicophilia: Tales of Music and the Brain című könyve voltak a PBS-en futó Nova című sorozat Musical Minds című epizódjának témája."
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oliver_Sacks?oldid=23774638&ns=0"
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://dbpedia.org/ontology/wikiPageLength",21134
"http://hu.dbpedia.org/resource/Oliver_Sacks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oliver_Sacks"
"http://hu.wikipedia.org/wiki/Oliver_Sacks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oliver_Sacks"
