"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://www.w3.org/2000/01/rdf-schema#label","Matt Leyden-trófea"
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h412"
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://dbpedia.org/ontology/wikiPageID",517555
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038720
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://dbpedia.org/ontology/abstract","A Matt Leyden-trófea egy díj, melyet az Ontario Hockey League-ben osztanak ki a legjobb edzőnek a szezon végén. Az edzők és a GM-ek választanak és a saját edzőre nem lehet szavazni."
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matt_Leyden-trófea?oldid=19038720&ns=0"
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://dbpedia.org/ontology/wikiPageLength",3305
"http://hu.dbpedia.org/resource/Matt_Leyden-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matt_Leyden-trófea"
"http://hu.dbpedia.org/resource/Matt_Leyden_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matt_Leyden-trófea"
"http://hu.wikipedia.org/wiki/Matt_Leyden-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matt_Leyden-trófea"
