"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora-program","http://www.w3.org/2000/01/rdf-schema#label","Aurora-program"
"http://hu.dbpedia.org/resource/Aurora-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dnqb"
"http://hu.dbpedia.org/resource/Aurora-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aurora-program"
"http://hu.dbpedia.org/resource/Aurora-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás"
"http://hu.dbpedia.org/resource/Aurora-program","http://dbpedia.org/ontology/wikiPageID",24290
"http://hu.dbpedia.org/resource/Aurora-program","http://dbpedia.org/ontology/wikiPageRevisionID",20887438
"http://hu.dbpedia.org/resource/Aurora-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Aurora/SEMHENVT0PE_0.html"
"http://hu.dbpedia.org/resource/Aurora-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=705"
"http://hu.dbpedia.org/resource/Aurora-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/export/esaCP/SEMBHD0P4HD_index_2.html"
"http://hu.dbpedia.org/resource/Aurora-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikk.php%3Fcid=30920"
"http://hu.dbpedia.org/resource/Aurora-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=439"
"http://hu.dbpedia.org/resource/Aurora-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurora-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Aurora-program","http://dbpedia.org/ontology/abstract","Az Aurora-program keretében kívánja végrehajtani az ESA az első európai emberes . A program 2001-ben kezdődött. Az Aurora-programban jelenleg részt vevő országok: Ausztria, Belgium, az Egyesült Királyság, Franciaország, Hollandia, Németország, Olaszország, Portugália, Spanyolország, Svédország, Svájc és Kanada."
"http://hu.dbpedia.org/resource/Aurora-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurora-program?oldid=20887438&ns=0"
"http://hu.dbpedia.org/resource/Aurora-program","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Aurora-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurora-program"
"http://hu.wikipedia.org/wiki/Aurora-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurora-program"
