"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Demy_de_Zeeuw"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/2000/01/rdf-schema#label","Demy de Zeeuw"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdxsz"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Apeldroon"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Go_Ahead_Eagles_labdarúgói"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/wikiPageID",702274
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/wikiPageRevisionID",23731882
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_1"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_2"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_player_statistics_5"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/kép","Demy-de-Zeeuw.jpg"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/képaláírás","Demy de Zeeuw"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/név","Demy de Zeeuw"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/teljesNév","Demy Patrick René de Zeeuw"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Go_Ahead_Eagles"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NAC_Breda"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Moszkva"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AGOVV_Apeldoorn"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/WSV_Apeldoorn"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/juniorKlubOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/juniorÉvek",1989
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/juniorÉvek",1995
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/klubfriss",20120818
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/meccsek",119
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Apeldroon"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/válogatottMeccsek",27
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/abstract","Demy de Zeeuw holland válogatott labdarúgó. A középpálya védelmét látja el. Profi karrierje óta már több klubban is játszott. Első három alkalommal Hollandiában. Első klubja a Go Ahead Eagles volt, ezután az AZ Alkmaar csapatát erősítette. 2009-től 2011-ig pedig az amszterdami AFC Ajax csapatának volt a tagja. Az orosz Szpartak Moszkva labdarúgócsapatának a játékosa volt, majd a belga RSC Anderlecht csapatánál játszott kölcsönben."
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/appearancesInNationalTeam",27
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/birthName","Demy Patrick René de Zeeuw"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/youthYears","1989"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Szpartak_Moszkva"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NAC_Breda"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Go_Ahead_Eagles"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/WSV_Apeldoorn"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demy_de_Zeeuw?oldid=23731882&ns=0"
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://dbpedia.org/ontology/wikiPageLength",19774
"http://hu.dbpedia.org/resource/Demy_de_Zeeuw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demy_de_Zeeuw"
"http://hu.wikipedia.org/wiki/Demy_de_Zeeuw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demy_de_Zeeuw"
