"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/2000/01/rdf-schema#label","Conques-sur-Orbiel"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8y6s"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aude_megye_települései"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://dbpedia.org/ontology/wikiPageID",1251886
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://dbpedia.org/ontology/wikiPageRevisionID",18186013
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aude"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/kép","Église Sainte-Foy, Conques-sur-Orbiel.jpg"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/címer","Blason ville fr Conques-sur-Orbiel .svg"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://dbpedia.org/ontology/abstract","Conques-sur-Orbiel település Franciaországban, Aude megyében. Lakosainak száma 2545 fő (2018. január 1.). +/- Conques-sur-Orbiel Aragon, Bagnoles, Limousis, Salsigne, Villalier, Villardonnel, Villegailhenc, Villegly, Villemoustaussou és Sallèles-Cabardès községekkel határos."
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conques-sur-Orbiel?oldid=18186013&ns=0"
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Conques-sur-Orbiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conques-sur-Orbiel"
"http://hu.wikipedia.org/wiki/Conques-sur-Orbiel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conques-sur-Orbiel"
