"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hullámosmellű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsayornis"
"http://hu.dbpedia.org/resource/Kategória:Ramsayornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ramsayornis","http://www.w3.org/2000/01/rdf-schema#label","Ramsayornis"
"http://hu.dbpedia.org/resource/Kategória:Ramsayornis","http://dbpedia.org/ontology/wikiPageID",752780
"http://hu.dbpedia.org/resource/Kategória:Ramsayornis","http://dbpedia.org/ontology/wikiPageRevisionID",13416033
"http://hu.dbpedia.org/resource/Kategória:Ramsayornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ramsayornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mézevőfélék"
"http://hu.dbpedia.org/resource/Kategória:Ramsayornis","http://www.w3.org/2004/02/skos/core#prefLabel","Ramsayornis"
"http://hu.dbpedia.org/resource/Kategória:Ramsayornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ramsayornis?oldid=13416033&ns=14"
"http://hu.dbpedia.org/resource/Mocsári_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsayornis"
"http://hu.dbpedia.org/resource/Ramsayornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramsayornis"
