"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Meszesszentgyörgy"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://dbpedia.org/ontology/wikiPageID",424720
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",23571650
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/magyarNév","Meszesszentgyörgy"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/románNév","Sângeorgiu de Meseș"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Vármező_(Szilágy_megye)"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://dbpedia.org/ontology/abstract","Meszesszentgyörgy település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meszesszentgyörgy?oldid=23571650&ns=0"
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Meszesszentgyörgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meszesszentgyörgy"
"http://hu.wikipedia.org/wiki/Meszesszentgyörgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meszesszentgyörgy"
