"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajan_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://www.w3.org/2000/01/rdf-schema#label","Burjátföld települései"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://dbpedia.org/ontology/wikiPageID",995103
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16215008
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_települései"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burjátföld"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Burjátföld települései"
"http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burjátföld_települései?oldid=16215008&ns=14"
"http://hu.dbpedia.org/resource/Szeverobajkalszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései"
"http://hu.dbpedia.org/resource/Ulan-Ude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burjátföld_települései"
