"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Faust (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",18907
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23872720
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faust_(egyértelműsítő_lap)?oldid=23872720&ns=0"
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",3391
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faust_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Faust","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Faust_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)"
