"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://www.w3.org/2000/01/rdf-schema#label","Moncrieff (Ausztrál Fővárosi Terület)"
"http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t_z1"
"http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageID",922507
"http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRevisionID",19598702
"http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moncrieff"
"http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moncrieff_(Ausztrál_Fővárosi_Terület)?oldid=19598702&ns=0"
"http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moncrieff_(Ausztrál_Fővárosi_Terület)"
"http://hu.wikipedia.org/wiki/Moncrieff_(Ausztrál_Fővárosi_Terület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moncrieff_(Ausztrál_Fővárosi_Terület)"
