"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://www.w3.org/2000/01/rdf-schema#label","Garfield és barátai"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dg2j"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://dbpedia.org/ontology/wikiPageID",615426
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://dbpedia.org/ontology/wikiPageRevisionID",23721466
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtango.com/series/garfield_and_friends"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/GarfieldAndFriends"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://dbpedia.org/ontology/wikiPageExternalLink","https://garfield.fandom.com/wiki/Garfield_and_Friends%7CGarfield"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1995
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/elsőSugárzás",1988
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/epizódlista","A Garfield és barátai epizódjainak listája"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/epizódokSzáma",121
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/formátum",480
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Film_Roman"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/hang","Julie Payne"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/hang","Lorenzo Music"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/hang","Howard Morris"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/hang","Thom Huge"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/hang","Gregg Berger"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/hang","Frank Welker"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/játékidő",23
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/kapcsolódóMűsor","A Garfield-show 
                      Garfield Originals"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/korhatár","AP"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/magyarAdó","RTL Klub, M2, TV2"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/magyarAdó","Sorozat+, Cool TV"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/magyarAdó","TV-1 / MTV 1 / M1, M2"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/producer","Vincent Davis"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/producer","Mitch Schauer"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/producer","Bob Curtis"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/producer","Bob Nesler"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/producer","George Singer"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/rendező","Ron Myrick"
"http://hu.dbpedia.org/resource/Garfield_és_barátai","http://hu.dbpedia.org/property/rendező","Vincent Davis"
