"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/2000/01/rdf-schema#label","(10196) 1996 TJ15"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3nnhf"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://dbpedia.org/ontology/wikiPageID",740583
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://dbpedia.org/ontology/wikiPageRevisionID",23509970
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/aphélium",547786338
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/felszállóCsomó",118.552
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/félNagytengely",478360704
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/inklináció",2.231
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/közepesAnomália",187.929
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/perihélium",408935070
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/perihéliumSzöge",211.96
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/periódus",2088.54
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://hu.dbpedia.org/property/periódus",5.72
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://dbpedia.org/ontology/abstract","A (10196) 1996 TJ15 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1996. október 9-én."
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10196)_1996_TJ15?oldid=23509970&ns=0"
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/(10196)_1996_TJ15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10196)_1996_TJ15"
"http://hu.wikipedia.org/wiki/(10196)_1996_TJ15","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10196)_1996_TJ15"
