"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szendy_István","http://www.w3.org/2000/01/rdf-schema#label","Szendy István"
"http://hu.dbpedia.org/resource/Szendy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Szendy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Szendy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Szendy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Szendy_István","http://dbpedia.org/ontology/wikiPageID",1165536
"http://hu.dbpedia.org/resource/Szendy_István","http://dbpedia.org/ontology/wikiPageRevisionID",23117143
"http://hu.dbpedia.org/resource/Szendy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Szendy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szendy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szendy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szendy_István","http://dbpedia.org/ontology/abstract","Szendy István (angolul: Stephen Szendy; névvariáns: Szendi István) (19. század) magyar és amerikai szabadságharcos."
"http://hu.dbpedia.org/resource/Szendy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szendy_István?oldid=23117143&ns=0"
"http://hu.dbpedia.org/resource/Szendy_István","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Szendy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szendy_István"
"http://hu.wikipedia.org/wiki/Szendy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szendy_István"
