"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phalaikosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phalakiosz"
"http://hu.dbpedia.org/resource/Phalakiosz","http://www.w3.org/2000/01/rdf-schema#label","Phalakiosz"
"http://hu.dbpedia.org/resource/Phalakiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Phalakiosz","http://dbpedia.org/ontology/wikiPageID",48078
"http://hu.dbpedia.org/resource/Phalakiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22800156
"http://hu.dbpedia.org/resource/Phalakiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07081/"
"http://hu.dbpedia.org/resource/Phalakiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phalakiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Phalakiosz","http://dbpedia.org/ontology/abstract","Phalaikosz, Phalaikos, Phalaecus görög költő. A köréhez tartozott. Néhány epigramma maradt fenn a neve alatt, híressé azonban a róla elnevezett versmérték, a metrum phalaeceum (phalaikoszi verssor) révén vált. Maga a mérték előfordult már Szapphó és Anakreón verseiben is, igazán elterjedtté a hellenizmusban vált. Kedvelt versformája volt Kallimakhosznak és Theokritosznak is. A római költők közül Catullus használta szívesen."
"http://hu.dbpedia.org/resource/Phalakiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phalakiosz?oldid=22800156&ns=0"
"http://hu.dbpedia.org/resource/Phalakiosz","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Phalakiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phalakiosz"
"http://hu.wikipedia.org/wiki/Phalakiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phalakiosz"
