"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Minszk villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minszk"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1546505
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23598295
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minsktrans.by"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","http://www.minsktrans.by"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza","123.12"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",151
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","--05-11"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Két AKSM-60102-es villamos a Csirvonaja megállónál"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1520.0"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Minszki villamos"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Tram_map_of_Minsk_,_November_2018,_in_English.png"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/típus","villamos"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","Minszk"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","Minsktrans"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdeteLóvasútként",1892
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/működésKezdeteVillamosként",1929
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/ideiglenesJáratok",0
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/nappaliJáratok",""
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/nappaliJáratok",9
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/nosztalgiaJáratok",0
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/éjszakaiJáratok",0
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://hu.dbpedia.org/property/aHonlapNeve","A Minsktrans weboldala"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Minszk villamosvonal-hálózata a belarusz főváros villamosvonalainak összessége. Az első lóvasút 1892. május 22-én nyílt meg. A villamosok 1520 mm-es nyomtávon közlekednek."
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minszk_villamosvonal-hálózata?oldid=23598295&ns=0"
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",4102
"http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minszk_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Minszk_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minszk_villamosvonal-hálózata"
