"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Görög–olasz_háború"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://www.w3.org/2000/01/rdf-schema#label","Görög–olasz háború"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://dbpedia.org/ontology/wikiPageID",758197
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23493588
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vickers_–_The_Albanians"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zavalani_–_History_of_Albania"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Görög–olasz_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
