"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arancini","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Hús"
"http://hu.dbpedia.org/resource/Hús","http://www.w3.org/2000/01/rdf-schema#label","Hús"
"http://hu.dbpedia.org/resource/Hús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04scj"
"http://hu.dbpedia.org/resource/Hús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Hús","http://dbpedia.org/ontology/wikiPageID",221901
"http://hu.dbpedia.org/resource/Hús","http://dbpedia.org/ontology/wikiPageRevisionID",23885590
"http://hu.dbpedia.org/resource/Hús","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/egeszseg/2014/09/05/ki_lehet_hagyni_az_allatot_a_husbol/"
"http://hu.dbpedia.org/resource/Hús","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/049/pc004975.html%2310"
"http://hu.dbpedia.org/resource/Hús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Hús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Hús","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/049/pc004975.html%2310"
"http://hu.dbpedia.org/resource/Hús","http://hu.dbpedia.org/property/szócikk","Hús"
"http://hu.dbpedia.org/resource/Hús","http://hu.dbpedia.org/property/elérésIdeje",2011-12-19
"http://hu.dbpedia.org/resource/Hús","http://dbpedia.org/ontology/abstract","A hús az állatok azon izomzata, mely más élőlények, például az ember számára tápanyagforrást jelent, és nyersen vagy elkészítve fogyasztják. Nagyrészt harántcsíkolt izom és az azt összetartó kötőszövet alkotja, továbbá a húson találhatók még az , erek és idegek. A hús magas fehérjetartalma miatt könnyen emészthető, és kiemelkedő helyet foglal el az emberi táplálkozásban. A legtöbb húson található kisebb-nagyobb mennyiségben zsír is. A hús fő tápanyagát a benne található fehérje adja. A zsírnak is fontos szerepe van az energia raktározásában. A húsok összetétele függ az adott állat fajától. A 2015. október 26-án nyilvánosságra hozott WHO tanulmány kimutatta, hogy a húsfogyasztás növeli a rák kialakulásának kockázatát."
"http://hu.dbpedia.org/resource/Hús","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hús?oldid=23885590&ns=0"
"http://hu.dbpedia.org/resource/Hús","http://dbpedia.org/ontology/wikiPageLength",6004
"http://hu.dbpedia.org/resource/Hús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hús"
"http://hu.dbpedia.org/resource/Plov","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Hús"
"http://hu.wikipedia.org/wiki/Hús","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hús"
