"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2010-es atlétikai Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8rpb"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1126914
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",20008439
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/athletics/europe/2010/index.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",3
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2006
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",2010
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2012
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",24
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",15
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",7
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a spanyol Barcelonában megrendezett 2010-es atlétikai Európa-bajnokság egyik részt vevő nemzete volt. Az ország a versenyen 22 sportolóval képviseltette magát."
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon?oldid=20008439&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",5829
"http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_a_2010-es_atlétikai_Európa-bajnokságon"
