"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/2000/01/rdf-schema#label","Rolf Witting"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_tudósok"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanográfia"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_politikusok"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://dbpedia.org/ontology/wikiPageID",1437523
"http://hu.dbpedia.org/resource/Rolf_Witting","http://dbpedia.org/ontology/wikiPageRevisionID",21682559
"http://hu.dbpedia.org/resource/Rolf_Witting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://dbpedia.org/ontology/abstract","Rolf Johan Witting (Viipuri, 1879. szeptember 30. – Porvoo, 1944. október 11.) finn oceanográfus és politikus volt, 1924-től négy finn kormány tagja."
"http://hu.dbpedia.org/resource/Rolf_Witting","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rolf_Witting?oldid=21682559&ns=0"
"http://hu.dbpedia.org/resource/Rolf_Witting","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Rolf_Witting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rolf_Witting"
"http://hu.wikipedia.org/wiki/Rolf_Witting","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rolf_Witting"
