"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cornelius Scipio Barbatus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj2c"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._3._században"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://dbpedia.org/ontology/wikiPageID",123443
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://dbpedia.org/ontology/wikiPageRevisionID",21998935
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Fulvius_Paetinus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Titus_Manlius_Torquatus"
"http://hu.dbpedia.org/resource/Lucius_Cornelius_Scipio_Barbatus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Decius_Mus_(egyértelműsítő_lap)"
