"subject","predicate","object"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://www.w3.org/2000/01/rdf-schema#label","9238 Yavapai"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl54w"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://dbpedia.org/ontology/wikiPageID",734094
"http://hu.dbpedia.org/resource/9238_Yavapai","http://dbpedia.org/ontology/wikiPageRevisionID",18383458
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/aphélium",478889083
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/felszállóCsomó",180.633
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/félNagytengely",437963938
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/inklináció",1.769
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/közepesAnomália",116.006
"http://hu.dbpedia.org/resource/9238_Yavapai","http://hu.dbpedia.org/property/név",9238
