"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://www.w3.org/2000/01/rdf-schema#label","Szaracén szövet"
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://dbpedia.org/ontology/wikiPageID",374762
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://dbpedia.org/ontology/wikiPageRevisionID",22493250
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://dbpedia.org/ontology/abstract","A szaracén szövet a 11-13. századi szicíliai selyemszövetek megnevezése. A normannok a meghódított Szicília arab lakosságának virágzó selyemszövését felkarolták. A műhelyekbe 1146-ban bizánci szövők kerültek. A korábbi szöveteket kör alakú keretbe helyezett páros állatalakok díszítik. A 12. században a keretezés elmaradt, helyette hosszanti sávokban ritmikusan váltakozó páros madarak vagy más állatok kerültek. A korai darabokra az iszlám textilművészet hatott, a későbbiekben a bizánci hatás az erősebb. A 13. században a szicíliai műipar lehanyatlott, a textilek jelentéktelenné lettek."
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaracén_szövet?oldid=22493250&ns=0"
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://dbpedia.org/ontology/wikiPageLength",840
"http://hu.dbpedia.org/resource/Szaracén_szövet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaracén_szövet"
"http://hu.wikipedia.org/wiki/Szaracén_szövet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaracén_szövet"
"http://hu.dbpedia.org/resource/Szaracén_szövetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaracén_szövet"
