"subject","predicate","object"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://www.w3.org/2000/01/rdf-schema#label","WDC 65816/65802"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zd9x"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/wikiPageID",1150028
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/wikiPageRevisionID",22472528
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zophar.net/tech/65816.html"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/wikiPageExternalLink","http://westerndesigncenter.com/wdc/documentation/w65c816s.pdf"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defence-force.org/computing/oric/coding/annexe_2/"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/wikiPageExternalLink","http://westerndesigncenter.com/wdc/w65c816s.cfm"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/wikiPageExternalLink","http://sbc.bcstechnology.net/65c816interrupts.html"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/wikiPageExternalLink","http://65xx.com/65xx-store-2/65xxcoding"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/abstract","A W65C816S (ugyanúgy, mint a 65C816 és 65816 jelű csipek) egy 16 bites mikroprocesszor (MPU), a (WDC) amerikai elektronikai cég fejlesztése, amely cég jelenleg is (2014-ben) forgalmazza a hasonló architektúrájú processzorokat. Ezt a processzort 1983-ban mutatták be, a W65C816S a WDC 65C02 8 bites MPU továbbfejlesztett és javított változata, ami a maga részéről a tiszteletre méltó 6502 MPU továbbfejlesztése. Az alkatrész jelölésében a 65 annak 65C02 kompatibilitási üzemmódját jelöli, a 816 pedig azt jelenti, hogy a processzor átkapcsolható 8- és 16 bites regisztermérettel rendelkezik. A 16 bites regiszterek használatának lehetősége mellett a W65C816S képes a 24 bites kiterjesztett memóriacímzés használatára, ami 16 MiB méretű memória használatát teszi lehetővé; továbbfejlesztett utasításkészlettel rendelkezik, 16 bites veremmutató regiszterrel, valamint számos új, a kibővített hardverkezelés céljára szolgáló elektromos jelcsatlakozó vonallal látták el. reset után a W65C816S „emulációs üzemmódban” kezdi a működését, ami azt jelenti, hogy alapvetően egy 65C02 processzorként viselkedik. A resetet követően, a W65C816S „natív módba” kapcsolható egy 2 utasításból álló szekvenciával, amelyben elérhetővé válnak a processzor fejlett lehetőségei, mindamellett ez az üzemmódban is jelentős mértékű a visszafelé kompatibilitás a 65C02 számára írt szoftverek nagy részével. A processzor azonban nem sem NMOS elődjének csereszabatos helyettesítőjével, a 65C02 jelű tokozású verzióval, és egyetlen más 6502 családba tartozó processzorral sem. A W65C816S a már nem gyártott W65C802 utódja."
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WDC_65816/65802?oldid=22472528&ns=0"
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://dbpedia.org/ontology/wikiPageLength",16299
"http://hu.dbpedia.org/resource/WDC_65816/65802","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WDC_65816/65802"
"http://hu.wikipedia.org/wiki/WDC_65816/65802","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WDC_65816/65802"
