"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://www.w3.org/2000/01/rdf-schema#label","Pireneusi pézsmacickány"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q_v0"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_emlősei"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondformák"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://dbpedia.org/ontology/wikiPageID",469976
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://dbpedia.org/ontology/wikiPageRevisionID",21835624
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700680"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/name","Pireneusi pézsmacickány"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pireneusi_pézsmacickány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
