"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/2000/01/rdf-schema#label","John Houlding"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07frc7"
"http://hu.dbpedia.org/resource/John_Houlding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Everton_FC"
"http://hu.dbpedia.org/resource/John_Houlding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpool_FC"
"http://hu.dbpedia.org/resource/John_Houlding","http://dbpedia.org/ontology/wikiPageID",481195
"http://hu.dbpedia.org/resource/John_Houlding","http://dbpedia.org/ontology/wikiPageRevisionID",21498232
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/kép","John Houlding.jpg"
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/név","John Houlding"
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/típus","üzletember"
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/John_Houlding","http://hu.dbpedia.org/property/szakma","üzletember, politikus"
"http://hu.dbpedia.org/resource/John_Houlding","http://dbpedia.org/ontology/abstract","John Houlding néhai brit üzletember és politikus, aki a Liverpool labdarúgó csapatának alapítója."
"http://hu.dbpedia.org/resource/John_Houlding","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/John_Houlding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Houlding?oldid=21498232&ns=0"
"http://hu.dbpedia.org/resource/John_Houlding","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/John_Houlding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Houlding"
"http://hu.wikipedia.org/wiki/John_Houlding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Houlding"
