"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/2000/01/rdf-schema#label","Ryan Searle (dartsjátékos)"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_dartsjátékosok"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageID",1599479
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",23405949
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=10584"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://hu.dbpedia.org/property/név","Ryan Searle"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://dbpedia.org/ontology/abstract","Ryan Searle angol dartsjátékos. 2011-től 2016-ig a British Darts Organisation-nél versenyzett, majd 2016-tól a Professional Darts Corporation versenyein indul."
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ryan_Searle_(dartsjátékos)?oldid=23405949&ns=0"
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ryan_Searle_(dartsjátékos)"
"http://hu.wikipedia.org/wiki/Ryan_Searle_(dartsjátékos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ryan_Searle_(dartsjátékos)"
