"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janis_Jaunsudrabiņš","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Német Szövetségi Köztársaság (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",40056
"http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22833791
"http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)?oldid=22833791&ns=0"
"http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Robert_Hoyzer","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Szövetségi_Köztársaság_(egyértelműsítő_lap)"
