"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almost_Alice","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Tea_Party_(dal)"
"http://hu.dbpedia.org/resource/Almost_Alice","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Tea_Party_(dal)"
"http://hu.dbpedia.org/resource/Army_of_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tea_Party_(dal)"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Tea Party (dal)"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zx1vm5"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli_Kõiv-albumok"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerli-dalok"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://dbpedia.org/ontology/wikiPageID",845270
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21739772
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerli_Kőiv"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Almost_Alice"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/cím","Tea Party"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kerli_Kõiv"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Kerli_Kõiv"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/előző","Walking on Air"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/hossz","209.0"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/jelenlegi","Tea Party"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Buena_Vista_Social_Club"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/következő","Army of Love"
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tea_Party_(dal)","http://hu.dbpedia.org/property/megjelent",2010
