"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/2000/01/rdf-schema#label","Arnór Atlason"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcx8t"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_kézilabdázók"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://dbpedia.org/ontology/wikiPageID",890488
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://dbpedia.org/ontology/wikiPageRevisionID",22315986
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218094739/http:/www.sports-reference.com/olympics/athletes/at/arnor-atlason-1.html"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://xmlns.com/foaf/0.1/name","Arnór Atlason"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arnór_Atlason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
