"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalaloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalaloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalaloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalaloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalaloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalaloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalaloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalaloch","http://www.w3.org/2000/01/rdf-schema#label","Kalaloch"
"http://hu.dbpedia.org/resource/Kalaloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/wikiPageID",1720567
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/wikiPageRevisionID",22955673
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thekalalochlodge.com/"
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thekalalochlodge.com/explore/olympic-national-park/history"
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/jefferson/kalaloch.cfm"
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1521546"
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://file.dnr.wa.gov/publications/ger_b66_geol_wa_coast.pdf"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_megye_(Washington)"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/accd",20200817
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/ann",1973
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/aut","Weldon W. Rau"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/kép","Kalaloch Lodge 01.jpg"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/képaláírás","Kalaloch Lodge"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Olympia_(Washington)"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/red","Washington State Department of Natural Resources"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/tit","Geology of the Washington Coast between Point Greenville and the Hoh River"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Jefferson megyében"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/url","https://file.dnr.wa.gov/publications/ger_b66_geol_wa_coast.pdf"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",9
"http://hu.dbpedia.org/resource/Kalaloch","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/abstract","Kalaloch (kiejtés: kleɪlɒk) az Amerikai Egyesült Államok északnyugati részén, Washington állam Jefferson megyéjében elhelyezkedő önkormányzat nélküli település. A Kalaloch név a quinault nyelvű k’–E–le–ok szóból ered (kiejtése Kq–â–lā’–ȯk), melynek jelentése „ideális kikötő”, „kenukikötő” vagy „védett kikötő”. A mai Kalaloch volt a térség egyetlen helye, ahol az indiánok kenuikkal biztonságosan ki tudtak kötni. 1925-ben idősebb Charles W. Becker a Kalaloch-patak mentén vásárolt területen a víz által partra mosott faanyagból üdülőt épített. 1978-ban a nemzeti parkszolgálat megvásárolta a létesítményt és Kalaloch Lodge névre keresztelte át."
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Kalaloch","http://dbpedia.org/ontology/status",""
