"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/2000/01/rdf-schema#label","Böckh Hugó"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://dbpedia.org/ontology/deathDate",1874-12-06
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányaiak"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://dbpedia.org/ontology/wikiPageID",121720
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://dbpedia.org/ontology/wikiPageRevisionID",23365490
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁFI-igazgatók"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/név","Böckh Hugó"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/halálDátuma","--12-06"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/szakma","főbányatanácsos,"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/szakma","geológus,"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://hu.dbpedia.org/property/szakma","főiskolai tanár"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://dbpedia.org/ontology/abstract","Nagysuri Böckh Hugó (Budapest, 1874. június 15. – Budapest, 1931. december 6.) geológus, a selmecbányai Bányászati és Erdészeti Főiskola professzora, az alkalmazott földtan kiváló művelője, főbányatanácsos, helyettes államtitkár, a Magyar Királyi Földtani Intézet igazgatója, az MTA levelező tagja, a Magyarhoni Földtani Társulat és e társulat Hidrológiai Szakosztályának tiszteleti tagja. Apja Böckh János geológus volt, apósa Kresz Géza orvos."
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Geológus"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böckh_Hugó?oldid=23365490&ns=0"
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://dbpedia.org/ontology/wikiPageLength",4296
"http://hu.dbpedia.org/resource/Böckh_Hugó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böckh_Hugó"
"http://hu.wikipedia.org/wiki/Böckh_Hugó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böckh_Hugó"
