"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/2000/01/rdf-schema#label","Botos Péter"
"http://hu.dbpedia.org/resource/Botos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Botos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszlóiak"
"http://hu.dbpedia.org/resource/Botos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Botos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Botos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Botos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Botos_Péter","http://dbpedia.org/ontology/wikiPageID",1333157
"http://hu.dbpedia.org/resource/Botos_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23808536
"http://hu.dbpedia.org/resource/Botos_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210904/http:/www.tibolddaroc.eu/files/!!!!PDF!!!!/daroc_tortenete.pdf"
"http://hu.dbpedia.org/resource/Botos_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Botos_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Botos_Péter","http://dbpedia.org/ontology/abstract","Botos Péter (Poroszló, 1913. június 6. – Poroszló, 1982. július 1.) református lelkész, helytörténész, műfordító."
"http://hu.dbpedia.org/resource/Botos_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botos_Péter?oldid=23808536&ns=0"
"http://hu.dbpedia.org/resource/Botos_Péter","http://dbpedia.org/ontology/wikiPageLength",48958
"http://hu.dbpedia.org/resource/Botos_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botos_Péter"
"http://hu.wikipedia.org/wiki/Botos_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botos_Péter"
