"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://www.w3.org/2000/01/rdf-schema#label","Katolikus Liga (1576)"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01skbc"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_szövetségek"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://dbpedia.org/ontology/wikiPageID",556418
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://dbpedia.org/ontology/wikiPageRevisionID",22842202
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://dbpedia.org/ontology/abstract","A Katolikus Liga (franciául la ligue catholique) a francia vallásháborúk katolikus résztvevőinek szövetsége volt. III. Henrik idején, 1576-ban alakult, és IV. Henrik alatt szűnt meg. Vezetői a lotaringiai tagjai voltak, akik II. Fülöp Spanyolországának anyagi és katonai támogatását élvezték. Eleinte a hugenották visszaszorításáért küzdött, de a Valois-ház 1589-es kihalását követően a francia trón sorsának alakulásába is bele kívánt szólni."
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_Liga_(1576)?oldid=22842202&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://dbpedia.org/ontology/wikiPageLength",16264
"http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_Liga_(1576)"
"http://hu.wikipedia.org/wiki/Katolikus_Liga_(1576)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_Liga_(1576)"
