"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Stéphane_Lambiel"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Lambiel"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fxyz"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://dbpedia.org/ontology/wikiPageID",73877
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://dbpedia.org/ontology/wikiPageRevisionID",20035902
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephanelambiel.ch"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiel.lap.hu"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://hu.dbpedia.org/property/kép",2010
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://hu.dbpedia.org/property/képaláírás","Stéphane Lambiel 2010-ben"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://dbpedia.org/ontology/abstract","Stéphane Lambiel kétszeres világbajnok svájci műkorcsolyázó."
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stéphane_Lambiel?oldid=20035902&ns=0"
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://dbpedia.org/ontology/wikiPageLength",5483
"http://hu.dbpedia.org/resource/Stéphane_Lambiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stéphane_Lambiel"
"http://hu.dbpedia.org/resource/Svájc_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Stéphane_Lambiel"
"http://hu.wikipedia.org/wiki/Stéphane_Lambiel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stéphane_Lambiel"
