"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Walking_Dead:_World_Beyond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead"
"http://hu.dbpedia.org/resource/The_Walking_Dead_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead"
"http://hu.dbpedia.org/resource/The_Walking_Dead_–_Élőhalottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead"
"http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead_–_1._évad","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead"
"http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead"
"http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead","http://dbpedia.org/ontology/wikiPageID",1370589
"http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",22823746
"http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead","http://www.w3.org/2004/02/skos/core#prefLabel","The Walking Dead"
"http://hu.dbpedia.org/resource/Kategória:The_Walking_Dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Walking_Dead?oldid=22823746&ns=14"
