"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oktoberfest","http://www.w3.org/2000/01/rdf-schema#label","Oktoberfest"
"http://hu.dbpedia.org/resource/Oktoberfest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mw0"
"http://hu.dbpedia.org/resource/Oktoberfest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktoberfest"
"http://hu.dbpedia.org/resource/Oktoberfest","http://dbpedia.org/ontology/wikiPageID",116194
"http://hu.dbpedia.org/resource/Oktoberfest","http://dbpedia.org/ontology/wikiPageRevisionID",22250201
"http://hu.dbpedia.org/resource/Oktoberfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2013/08/17/oktoberfestre_vonattal"
"http://hu.dbpedia.org/resource/Oktoberfest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchen.de"
"http://hu.dbpedia.org/resource/Oktoberfest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190529032004/https:/www.oktoberfest.de/"
"http://hu.dbpedia.org/resource/Oktoberfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oktoberfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oktoberfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oktoberfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Oktoberfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oktoberfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Oktoberfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oktoberfest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Oktoberfest","http://dbpedia.org/ontology/abstract","A müncheni Oktoberfest (a németek a helyszín után „Wiesn”-nek is nevezik) a világ egyik legnagyobb népünnepélye. 1810 óta évről évre több millió ember látogatja a Theresienwiesén megtartott eseményt. Erre az alkalomra a müncheni sörfőzdék különleges sört főznek (Wiesnbier), amely nagyobb alkoholtartalmú a szokásosnál."
"http://hu.dbpedia.org/resource/Oktoberfest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oktoberfest?oldid=22250201&ns=0"
"http://hu.dbpedia.org/resource/Oktoberfest","http://dbpedia.org/ontology/wikiPageLength",15177
"http://hu.dbpedia.org/resource/Oktoberfest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oktoberfest"
"http://hu.wikipedia.org/wiki/Oktoberfest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oktoberfest"
