"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://www.w3.org/2000/01/rdf-schema#label","Bring Me Your Love"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-kislemezek"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://dbpedia.org/ontology/wikiPageID",1080078
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://dbpedia.org/ontology/wikiPageRevisionID",21124870
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
