"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszájú_kerticsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi"
"http://hu.dbpedia.org/resource/Folyami_gyöngykagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi"
"http://hu.dbpedia.org/resource/Nagy_mocsáricsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi"
"http://hu.dbpedia.org/resource/Tompa_folyamkagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi"
"http://hu.dbpedia.org/resource/Éticsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi","http://www.w3.org/2000/01/rdf-schema#label","Svédország puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi","http://dbpedia.org/ontology/wikiPageID",853451
"http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi","http://dbpedia.org/ontology/wikiPageRevisionID",14169973
"http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi","http://www.w3.org/2004/02/skos/core#prefLabel","Svédország puhatestűi"
"http://hu.dbpedia.org/resource/Kategória:Svédország_puhatestűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svédország_puhatestűi?oldid=14169973&ns=14"
