"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Valenciennes villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valenciennes"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1652647
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168336
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpub.bib.uni-wuppertal.de/servlets/DerivateServlet/Derivate-1044/dd0703.pdf"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",54.4
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma","http://hu.dbpedia.org/resource/Alstom_Citadis"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/maximálisSebesség",80
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Valenciennes"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","750.0"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátásTípusa","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://hu.dbpedia.org/property/megállókSzáma",48
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Valenciennes villamosvonal-hálózata (francia nyelven: Tramway de Valenciennes) egy normál nyomtávolságú villamoshálózat Franciaországban, Valenciennes városában. A hálózat jelenleg két vonalból áll, melyek hossza 54,4 km. A városban Alstom Citadis 302 sorozatú villamosok közlekednek, az áramellátás felsővezetékről történik. A közlekedés 2006. július 3-án indult meg."
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valenciennes_villamosvonal-hálózata?oldid=23168336&ns=0"
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valenciennes_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Valenciennes_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valenciennes_villamosvonal-hálózata"
