"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyzet","http://www.w3.org/2000/01/rdf-schema#label","Négyzet"
"http://hu.dbpedia.org/resource/Négyzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030jx3"
"http://hu.dbpedia.org/resource/Négyzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Négyszögek"
"http://hu.dbpedia.org/resource/Négyzet","http://dbpedia.org/ontology/wikiPageID",63768
"http://hu.dbpedia.org/resource/Négyzet","http://dbpedia.org/ontology/wikiPageRevisionID",22418891
"http://hu.dbpedia.org/resource/Négyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Négyzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Négyzet","http://dbpedia.org/ontology/abstract","A négyzet egyenlő oldalú téglalap, vagyis olyan sokszög, melynek négy egyenlő oldala és négy egyenlő szöge, mégpedig derékszöge van. Szabályos négyszögek vannak a gömbi és a hiperbolikus geometriákban is, de a négyzet megjelölést nem használják síkidomra az euklideszi geometrián kívül. A négyzet átlói egyenlő hosszúságúak, derékszögben metszik egymást, és ha egy rombusz átlói egyenlő hosszúak, akkor az a rombusz négyzet. A négyzetre ráillik a négyszögek összes speciális tulajdonsága, így a négyzet téglalap, rombusz, deltoid, paralelogramma, húrtrapéz, trapéz, húrnégyszög és érintőnégyszög. Az origó középpontú, 2 oldalhosszúságú négyzet csúcspontjainak koordinátái (±1, ±1) alakban írhatók fel, ugyanennek a négyzetnek a belső pontjait a ‒1 < x < 1 és ‒1 < y < 1 egyenlőtlenségek határozzák meg. Az euklideszi sík a szabályos sokszögek közül csak a szabályos háromszöggel, a négyzettel és a szabályos hatszöggel . Térbeli megfelelője a kocka. A köznyelvben a négyzetet is néha kockának nevezik, de a geometria szigorúan csak a 3 dimenziós testet nevezi kockának. A matematika más részterületein előfordul, hogy az egységes kezelés érdekében különböző dimenziós kockákról beszélnek."
"http://hu.dbpedia.org/resource/Négyzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyzet?oldid=22418891&ns=0"
"http://hu.dbpedia.org/resource/Négyzet","http://dbpedia.org/ontology/wikiPageLength",2161
"http://hu.dbpedia.org/resource/Négyzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyzet"
"http://hu.dbpedia.org/resource/Szabályos_négyszög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzet"
"http://hu.wikipedia.org/wiki/Négyzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyzet"
