"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://www.w3.org/2000/01/rdf-schema#label","János vitéz (rajzfilm)"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fantasyfilmek"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesefilmek"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://dbpedia.org/ontology/wikiPageID",730045
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",23374144
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.hu/szub-kultura/janos-vitez-40-eve/"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/494.html"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jankovics_Marcell"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/János_vitéz"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/bemutató",1973
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/bemutató",2019
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/forgalmazó","Pannónia Filmstúdió"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/forgatókönyvíró","Szoboszlay Péter"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/forgatókönyvíró","Jankovics Marcell"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/forgatókönyvíró","Szabó Sipos Tamás"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/gyártásvezető","Marsovszky Emőke"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/gyártásvezető",""
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/gyártásvezető","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/hang","Nagy Anikó"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/hang","Cserhalmi György"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Bársony_Péter_(hangmérnök)"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/időtartam",74
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/kép","János Vitéz.jpg"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/képaláírás","„Szivemnek gyöngyháza, lelkem Iluskája!” ."
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/képméret",320
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mesefim"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/operatőr","Csepela Attila"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/operatőr","Henrik Irén"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/operatőr","Kassai Klára"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/operatőr","Bacsó Zoltán"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/operatőr","Nagy Csaba"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/operatőr",""
