"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://www.w3.org/2000/01/rdf-schema#label","Barringtonia asiatica"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_növényvilága"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://dbpedia.org/ontology/wikiPageID",1561886
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://dbpedia.org/ontology/wikiPageRevisionID",22497678
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/imageCaption","Levelei és virága"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazékfafélék"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/binomial","Barringtonia asiatica"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/binomialAuthority","Kurz"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/genus","Barringtonia"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/imageWidth",240
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/species","B. asiatica"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/statusSystem","IUCN2.3"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://hu.dbpedia.org/property/synonyms","*Agasta asiatica ( Miers ) 
*Agasta indica ( Miers )
*Agasta splendida ( Miers )
*Barringtonia butonica  (J.R.Forst. & G.Forst. )
*Barringtonia levequii ( Jard. [Invalid] )
*Barringtonia littorea  (Oken [Illegitimate] ) 
*Barringtonia senequei ( Jard. )
*Barringtonia speciosa ( J.R.Forst. & G.Forst. )
*Barringtonia speciosa ( L. f. ) 
*Butonica speciosa (  Lam. ) 
*Huttum speciosum  ( Britten )
*Mammea asiatica  (L. Sy) 
*Michelia asiatica  ( Kuntze ) 
*Mitraria commersonia ( J.F.Gmel. )"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://dbpedia.org/ontology/abstract","A Barringtonia asiatica a Barringtonia növénynemzetség egyik faja, amely eredetileg az Indiai-óceán partjainak -övezeteiben, illetve a Csendes-óceán nyugati partvidékének hasonló élőhelyen fordul elő, elterjedési területe Zanzibártól Tajvanig és a Fülöp-szigetekig nyúlik, magában foglalva a Fidzsi-szigeteket, Új-Kaledóniát, a Salamon-szigeteket, Tuvalut, a Cook-szigeteket, továbbá Wallis és Futuna, illetve Francia Polinézia területét. Előszeretettel ültetik útsorfának és parkfának is – leginkább Indiában, elsősorban a délkeleti partvidéken –, dekoratív megjelenése és jó árnyékoló képessége miatt. Leggyakrabban használt angol neve fish poison tree, vagyis szabad fordításban halméregfa, ami egyik jellegzetességére utal: arra, hogy a növény minden része erősen mérgező. Más elnevezései arra utalnak, hogy termésének alakja dobozra emlékeztet. Emellett az előfordulási területén számos helyi elnevezése létezik (pl. botong, bitoón, mudilla, putat), ezek egyike, a polinéz futu a Futuna-sziget névadója. Első példányát botanikus gyűjtötte Jáva szigetének egy homokos partvidékén, ez alapján írta le a fajt 1753-ban Carl von Linné, aki a Mammea asiatica nevet adta neki."
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barringtonia_asiatica?oldid=22497678&ns=0"
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://dbpedia.org/ontology/wikiPageLength",7893
"http://hu.dbpedia.org/resource/Barringtonia_asiatica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barringtonia_asiatica"
