"subject","predicate","object"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/2000/01/rdf-schema#label","10226 Seishika"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygbz4"
"http://hu.dbpedia.org/resource/10226_Seishika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10226_Seishika","http://dbpedia.org/ontology/wikiPageID",741527
"http://hu.dbpedia.org/resource/10226_Seishika","http://dbpedia.org/ontology/wikiPageRevisionID",18231631
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/aphélium",419284938
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/felfedezésIdeje","--11-08"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/felszállóCsomó",269.523
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/félNagytengely",371946622
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/inklináció",6.113
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/közepesAnomália",251.544
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/név",10226
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/perihélium",324608306
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/perihéliumSzöge",348.564
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/periódus",3.92
"http://hu.dbpedia.org/resource/10226_Seishika","http://hu.dbpedia.org/property/periódus",1431.96
"http://hu.dbpedia.org/resource/10226_Seishika","http://dbpedia.org/ontology/abstract","A 10226 Seishika (ideiglenes jelöléssel 1997 VK5) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. november 8-án."
"http://hu.dbpedia.org/resource/10226_Seishika","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/10226_Seishika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10226_Seishika?oldid=18231631&ns=0"
"http://hu.dbpedia.org/resource/10226_Seishika","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/10226_Seishika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10226_Seishika"
"http://hu.wikipedia.org/wiki/10226_Seishika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10226_Seishika"
