"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED","http://dbpedia.org/ontology/wikiPageID",971831
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED","http://dbpedia.org/ontology/wikiPageRevisionID",14249183
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992NröpiCUBNED?oldid=14249183&ns=10"
"http://hu.dbpedia.org/resource/Kuba_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NröpiCUBNED"
