"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Adam_Kokoszka"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/2000/01/rdf-schema#label","Adam Kokoszka"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xnxv"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Andrychów"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Śląsk_Wrocław_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Polonia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torpedo_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://dbpedia.org/ontology/wikiPageID",1116671
"http://hu.dbpedia.org/resource/Adam_Kokoszka","http://dbpedia.org/ontology/wikiPageRevisionID",16562293
