"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namíbia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Twyfelfontein"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://www.w3.org/2000/01/rdf-schema#label","Twyfelfontein"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmhfv"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://dbpedia.org/ontology/wikiPageID",367294
"http://hu.dbpedia.org/resource/Twyfelfontein","http://dbpedia.org/ontology/wikiPageRevisionID",22043887
"http://hu.dbpedia.org/resource/Twyfelfontein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090322184130/http:/www.biologie.uni-hamburg.de/b-online/afrika/namibia/zeichnungen.htm"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821102647/http:/www.namibia-cd.com/travel/felsgravuren.htm"
"http://hu.dbpedia.org/resource/Twyfelfontein","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1255/"
