"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Bujdosó_mák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Izlandi_mák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Kakukkmák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Kaliforniai_kakukkmák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Keleti_mák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Keltike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Kerti_mák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Mák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Mákformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Mákfélék","http://www.w3.org/2000/01/rdf-schema#label","Mákfélék"
"http://hu.dbpedia.org/resource/Mákfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v1y2"
"http://hu.dbpedia.org/resource/Mákfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Mákfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Mákfélék","http://dbpedia.org/ontology/wikiPageID",638760
"http://hu.dbpedia.org/resource/Mákfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23334391
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/name","Mákfélék"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pipacs"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/familia","Mákfélék"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/subdivision","* Papaveroideae
* Fumarioideae
* Pteridophylloideae"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/wikicommonscat","Papaveraceae"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/wikispecies","Papaveraceae"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mákfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mákfélék","http://dbpedia.org/ontology/abstract","A mákfélék (Papaveraceae) a boglárkavirágúak (Ranunculales) rendjébe tartozó, a taxonómusok által univerzálisan elismert növénycsalád. Kozmopolita elterjedésű, mérsékelt és szubtrópusi éghajlat alatt. Legtöbb faja lágyszárú, de vannak köztük cserjék és fák is."
"http://hu.dbpedia.org/resource/Mákfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mákfélék?oldid=23334391&ns=0"
"http://hu.dbpedia.org/resource/Mákfélék","http://dbpedia.org/ontology/wikiPageLength",2092
"http://hu.dbpedia.org/resource/Mákfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mákfélék"
"http://hu.dbpedia.org/resource/Nagy_szívvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Odvas_keltike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Orvosi_füstike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Papaver_lateritium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Pipacs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Pseudofumaria_lutea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Pteridophyllum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Szívvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Ujjas_keltike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Vérehulló_fecskefű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Papaveraceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.wikipedia.org/wiki/Mákfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mákfélék"
