"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/2000/01/rdf-schema#label","Lićenat-tó"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydq6s"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_tavai"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://dbpedia.org/ontology/wikiPageID",1054927
"http://hu.dbpedia.org/resource/Lićenat-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20635264
"http://hu.dbpedia.org/resource/Lićenat-tó","http://xmlns.com/foaf/0.1/name","Lićenat-tó"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/kép","Liqeni I Madhe Peje Kosovo from Fatos_Katallozi.jpg"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/magasság",1970
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/név","Lićenat-tó"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Koszovó"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://hu.dbpedia.org/property/szélességiFok",42
