"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/2000/01/rdf-schema#label","Angus McLaren"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnhzy"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://dbpedia.org/ontology/wikiPageID",498690
"http://hu.dbpedia.org/resource/Angus_McLaren","http://dbpedia.org/ontology/wikiPageRevisionID",23882448
"http://hu.dbpedia.org/resource/Angus_McLaren","http://xmlns.com/foaf/0.1/name","Angus McLaren"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/kép","Angus McLaren 2020.jpg"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/képaláírás",2020
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/név","Angus McLaren"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://hu.dbpedia.org/property/születésiHely","Leongatha, Victoria,"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://dbpedia.org/ontology/abstract","Angus McLaren ausztrál színész. Legismertebb alakítás Lewis McCartney a H2O: Egy vízcsepp elég című sorozatban."
"http://hu.dbpedia.org/resource/Angus_McLaren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angus_McLaren?oldid=23882448&ns=0"
"http://hu.dbpedia.org/resource/Angus_McLaren","http://dbpedia.org/ontology/wikiPageLength",5189
"http://hu.dbpedia.org/resource/Angus_McLaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angus_McLaren"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Angus_McLaren"
"http://hu.dbpedia.org/resource/H2O:_Egy_vízcsepp_elég","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Angus_McLaren"
"http://hu.wikipedia.org/wiki/Angus_McLaren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angus_McLaren"
